"Subject","Start Date","Start Time","Categories","Location","Description"
"Yom Haatzmaut","4/16/2013","12:00:00 AM","Holiday","Israel"
"Yom Haatzmaut","5/6/2014","12:00:00 AM","Holiday","Israel"
"Yom Haatzmaut","4/23/2015","12:00:00 AM","Holiday","Israel"
"Yom Haatzmaut","5/12/2016","12:00:00 AM","Holiday","Israel"
"Yom Haatzmaut","5/2/2017","12:00:00 AM","Holiday","Israel"
"Yom Haatzmaut","4/19/2018","12:00:00 AM","Holiday","Israel"
"Yom Haatzmaut","5/9/2019","12:00:00 AM","Holiday","Israel"
"Yom Haatzmaut","4/29/2020","12:00:00 AM","Holiday","Israel"
"Yom Hashoah","4/7/2013","12:00:00 AM","Holiday","Israel"
"Yom Hashoah","4/27/2014","12:00:00 AM","Holiday","Israel"
"Yom Hashoah","4/16/2015","12:00:00 AM","Holiday","Israel"
"Yom Hashoah","5/5/2016","12:00:00 AM","Holiday","Israel"
"Yom Hashoah","4/23/2017","12:00:00 AM","Holiday","Israel"
"Yom Hashoah","4/12/2018","12:00:00 AM","Holiday","Israel"
"Yom Hashoah","5/2/2019","12:00:00 AM","Holiday","Israel"
"Yom Hashoah","4/21/2020","12:00:00 AM","Holiday","Israel"
"Yom Hazikaron","4/15/2013","12:00:00 AM","Holiday","Israel"
"Yom Hazikaron","5/5/2014","12:00:00 AM","Holiday","Israel"
"Yom Hazikaron","4/22/2015","12:00:00 AM","Holiday","Israel"
"Yom Hazikaron","5/11/2016","12:00:00 AM","Holiday","Israel"
"Yom Hazikaron","5/1/2017","12:00:00 AM","Holiday","Israel"
"Yom Hazikaron","4/18/2018","12:00:00 AM","Holiday","Israel"
"Yom Hazikaron","5/8/2019","12:00:00 AM","Holiday","Israel"
"Yom Hazikaron","4/28/2020","12:00:00 AM","Holiday","Israel"
"Yom Yerushalaim","5/8/2013","12:00:00 AM","Holiday","Israel"
"Yom Yerushalaim","5/28/2014","12:00:00 AM","Holiday","Israel"
"Yom Yerushalaim","5/17/2015","12:00:00 AM","Holiday","Israel"
"Yom Yerushalaim","6/5/2016","12:00:00 AM","Holiday","Israel"
"Yom Yerushalaim","5/24/2017","12:00:00 AM","Holiday","Israel"
"Yom Yerushalaim","5/13/2018","12:00:00 AM","Holiday","Israel"
"Yom Yerushalaim","6/2/2019","12:00:00 AM","Holiday","Israel"
"Yom Yerushalaim","5/22/2020","12:00:00 AM","Holiday","Israel"
"Yitzhak Rabin Memorial Day","10/16/2013","12:00:00 AM","Holiday","Israel"
"Yitzhak Rabin Memorial Day","11/5/2014","12:00:00 AM","Holiday","Israel"
"Yitzhak Rabin Memorial Day","10/25/2015","12:00:00 AM","Holiday","Israel"
"Yitzhak Rabin Memorial Day","11/13/2016","12:00:00 AM","Holiday","Israel"
"Yitzhak Rabin Memorial Day","11/1/2017","12:00:00 AM","Holiday","Israel"
"Yitzhak Rabin Memorial Day","10/21/2018","12:00:00 AM","Holiday","Israel"
"Yitzhak Rabin Memorial Day","11/10/2019","12:00:00 AM","Holiday","Israel"
"Holocaust International Remembrance Day","1/27/2013","12:00:00 AM","Holiday","Israel"
"Holocaust International Remembrance Day","1/27/2014","12:00:00 AM","Holiday","Israel"
"Holocaust International Remembrance Day","1/27/2015","12:00:00 AM","Holiday","Israel"
"Holocaust International Remembrance Day","1/27/2016","12:00:00 AM","Holiday","Israel"
"Holocaust International Remembrance Day","1/27/2017","12:00:00 AM","Holiday","Israel"
"Holocaust International Remembrance Day","1/27/2018","12:00:00 AM","Holiday","Israel"
"Holocaust International Remembrance Day","1/27/2019","12:00:00 AM","Holiday","Israel"
"Holocaust International Remembrance Day","1/27/2020","12:00:00 AM","Holiday","Israel"
"Holocaust International Remembrance Day","1/27/2021","12:00:00 AM","Holiday","Israel"
"Holocaust International Remembrance Day","1/27/2022","12:00:00 AM","Holiday","Israel"
"Holocaust International Remembrance Day","1/27/2023","12:00:00 AM","Holiday","Israel"
"Holocaust International Remembrance Day","1/27/2024","12:00:00 AM","Holiday","Israel"
"Holocaust International Remembrance Day","1/27/2025","12:00:00 AM","Holiday","Israel"
"Holocaust International Remembrance Day","1/27/2026","12:00:00 AM","Holiday","Israel"
"Holocaust International Remembrance Day","1/27/2027","12:00:00 AM","Holiday","Israel"
"Holocaust International Remembrance Day","1/27/2028","12:00:00 AM","Holiday","Israel"
"Fast of 10th Tevet","12/23/2012","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Fast of 10th Tevet","12/12/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Fast of 10th Tevet","1/1/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Fast of 10th Tevet","12/22/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Fast of 10th Tevet","1/8/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Fast of 10th Tevet","12/28/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Fast of 10th Tevet","12/18/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Fast of 10th Tevet","1/7/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Fast of 17th Tamuz","6/25/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Fast of 17th Tamuz","7/15/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Fast of 17th Tamuz","7/2/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Fast of 17th Tamuz","7/21/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Fast of 17th Tamuz","7/11/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Fast of 17th Tamuz","6/28/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Fast of 17th Tamuz","7/18/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Fast of 17th Tamuz","7/9/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah","12/9/2012","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah","11/28/2013","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah","12/17/2014","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah","12/7/2015","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah","12/25/2016","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah","12/13/2017","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah","12/3/2018","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah","12/23/2019","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah","12/11/2020","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah","11/29/2021","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah","12/19/2022","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah","12/8/2023","12:00:00 AM","Holiday","Jewish Religious Holidays"
"Hanukkah","12/26/2024","12:00:00 AM","Holiday","Jewish Religious Holidays"
